"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/2000/01/rdf-schema#label","Cserépváraljai-patak"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/wikiPageID",1045040
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21872124
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://xmlns.com/foaf/0.1/name","Cserépváraljai-patak"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/név","Cserépváraljai-patak"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://hu.dbpedia.org/property/forrásszint",210
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/abstract","A Cserépváraljai-patak a Bükk-vidék déli részén ered, az Egri-Bükkalján, Cserépváralja településtől északra, Borsod-Abaúj-Zemplén megyében, mintegy 210 méteres tengerszint feletti magasságban. A patak Cserépváralján keresztülfolyva déli, majd délkeleti irányban Tard községtől északra éri el a Lator-patakot. A patak része az Eger–Laskó–Csincse-vízrendszernek és ezen belül az Eger-patak vízgyűjtőterületéhez tartozik. Az egyetlen település, amelyen keresztülfolyik az Cserépváralja."
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserépváraljai-patak?oldid=21872124&ns=0"
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Cserépváraljai-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserépváraljai-patak"
"http://hu.wikipedia.org/wiki/Cserépváraljai-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserépváraljai-patak"
