"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Agrón (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1504119
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19349403
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agrón_(egyértelműsítő_lap)?oldid=19349403&ns=0"
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",271
"http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agrón_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Agrón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Agron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Agrón_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agrón_(egyértelműsítő_lap)"
