"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://www.w3.org/2000/01/rdf-schema#label","Teljes eszközhatékonyság"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09svr_"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://dbpedia.org/ontology/wikiPageID",972737
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://dbpedia.org/ontology/wikiPageRevisionID",20715355
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpminstitute.eu/tpmklub/131008/Az_OEE_fogalma_es_merese.pdf"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://hu.dbpedia.org/property/cím","Az OEE fogalma és mérése –egy OEE projekt tapasztalatai"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://hu.dbpedia.org/property/elérés",2016-05-20
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://hu.dbpedia.org/property/szerző","Péczely Csaba"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://hu.dbpedia.org/property/url","http://www.tpminstitute.eu/tpmklub/131008/Az_OEE_fogalma_es_merese.pdf"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://dbpedia.org/ontology/abstract","A teljes eszközhatékonyság (TEH, vagy idegen eredetű rövidítéssel OEE (Overall Equipment Effectiveness)) három termelési mutatószám: a minőségi mutató, a rendelkezésre állási mutató és a teljesítménymutató szorzata. Mindhárom mutató és ezáltal a szorzat értéke is 0 és 1, azaz 0% és 100% közé esik. 
* A minőségi mutató a gyártott jó (nem selejt és nem újramunkálandó) darabszám és az összes gyártott darabszám aránya. 
* A rendelkezésre állási mutató a gép vagy gyártósor elméleti teljes munkaidejének és valós munkaidejének aránya. Az elméleti teljes munkaidőt csökkentő tényező például a karbantartás, a nem tervezett javítás, illetve az állásidő anyaghiány vagy munkaerőhiány miatt. 
* A teljesítménymutató pedig az elméletileg teljesíthető normához képest a gép valós munkaideje alatt teljesített darabszám aránya, azaz (időkkel megfogalmazva) a gyártott darabszámnak és a tervezett ütemidőnek a szorzata osztva a gép tényleges futási idejével. TEH = OEE = (minőségi mutató) × (rendelkezésre állási mutató) × (teljesítménymutató) Ha a fenti szorzatba behelyettesítjük az előző mutatók definícióit, akkor több azonos tényező fog szerepelni a számlálóban és a nevezőben is, így ezek „kiejtik” egymást, végül a következő marad: TEH = OEE = (gyártott jó darabszám) × (tervezett ütemidő) / (a gép tervezett futási ideje) Ennek ellenére amikor teljes eszközhatékonyságot számolunk, mégis célszerű mindhárom mutatót külön is kiszámolni, hiszen azok más-más információt hordoznak, alacsony értékük esetén más-más intézkedésekkel javíthatók."
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teljes_eszközhatékonyság?oldid=20715355&ns=0"
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teljes_eszközhatékonyság"
"http://hu.dbpedia.org/resource/OEE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság"
"http://hu.wikipedia.org/wiki/Teljes_eszközhatékonyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teljes_eszközhatékonyság"
