"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1980._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://dbpedia.org/ontology/wikiPageID",471440
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323319
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Szovjetunió sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szovjetunió_sportélete?oldid=13323319&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/TTT_Riga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
