"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://www.w3.org/2000/01/rdf-schema#label","Bodnár (foglalkozás)"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://dbpedia.org/ontology/wikiPageID",343864
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://dbpedia.org/ontology/wikiPageRevisionID",23896177
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203121913/http:/www.tokajbor-bene.hu/kadar.htm"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://3.bp.blogspot.com/-wj-EmCkwQIo/UIk2awYwhxI/AAAAAAAABrQ/uY0Zkt5clxo/s1600/Mesters%C3%A9g+M%C3%ADveik+4.jpg"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://dbpedia.org/ontology/abstract","A bodnárok – más kifejezéssel kádárok vagy pintérek – fából készített használati tárgyakat, főként az úgynevezett „faedényeket” előállító mesteremberek voltak. Készítettek többek között vödröket, , , hordókat, és vékát. Az első permetezőkannákat is fából munkálták ki."
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodnár_(foglalkozás)?oldid=23896177&ns=0"
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://dbpedia.org/ontology/wikiPageLength",8790
"http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodnár_(foglalkozás)"
"http://hu.wikipedia.org/wiki/Bodnár_(foglalkozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodnár_(foglalkozás)"
