"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Mátis Lajos"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://dbpedia.org/ontology/wikiPageID",805304
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23126150
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasim"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasim/"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alon.hu"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/név","Mátis Lajos"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iszkáz"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/url","http://www.vasim/"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/jelentősÉpületei","Savaria Mozi"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://hu.dbpedia.org/property/jelentősÉpületei","Szombathelyi Képtár"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://dbpedia.org/ontology/abstract","Mátis Lajos (Felsőiszkáz, 1936. július 31. – Szombathely, 2011. augusztus 17.) okleveles építészmérnök. Ybl Miklós-díjas (1974). Építész munkája elismerésül megkapta 1973-ban az Építőipar Kiváló Dolgozója címet, és 2008-ban Szombathely Város által alapított Hefele-díjat is. 2011-ben a Budapesti Műszaki és Gazdaságtudományi Egyetem Szenátusa aranydiploma adományozásával ismerte el értékes mérnöki tevékenységét."
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátis_Lajos?oldid=23126150&ns=0"
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://dbpedia.org/ontology/wikiPageLength",5434
"http://hu.dbpedia.org/resource/Mátis_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátis_Lajos"
"http://hu.wikipedia.org/wiki/Mátis_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátis_Lajos"
