"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://www.w3.org/2000/01/rdf-schema#label","Fogyatékosság"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl5x"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageID",234922
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageRevisionID",22659333
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09700/09752/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09600/09683/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09600/09684/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohchr.org/EN/HRBodies/CRPD/Pages/ConventionRightsPersonsWithDisabilities.aspx%2316"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09537/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203041514/http:/text.disabilityknowledge.org/Befogadas-Kezenf.pdf"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09523/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09524/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204182756/http:/www.disabilityknowledge.org/magyar.html"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09455/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10000/10020/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09900/09921/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09700/09756/index.phtml"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/abstract","A fogyatékosság hosszan tartó fizikai, értelmi, pszichoszociális vagy érzékszervi károsodás, amely számos egyéb akadállyal együtt korlátozhatja egy adott személy teljes, hatékony és másokkal egyenlő társadalmi szerepvállalását. A fogyatékosság változó fogalom, bárki bármikor fogyatékossá válhat. A fogyatékosság nem zárja ki az egészséget: nem betegség, hanem állapot, ami a fogyatékossággal élő személyek és az attitűdbeli, illetve a környezeti akadályok kölcsönhatásának következményéből adódik. Ezen akadályok gátolják a fogyatékos személyt a társadalomban való teljes és hatékony, másokkal azonos alapon történő részvételben."
"http://hu.dbpedia.org/resource/Fogyatékosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogyatékosság?oldid=22659333&ns=0"
"http://hu.dbpedia.org/resource/Fogyatékosság","http://dbpedia.org/ontology/wikiPageLength",14717
"http://hu.dbpedia.org/resource/Fogyatékosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogyatékosság"
"http://hu.dbpedia.org/resource/Fogyatékos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogyatékosság"
"http://hu.wikipedia.org/wiki/Fogyatékosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogyatékosság"
