"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://www.w3.org/2000/01/rdf-schema#label","Alvin Singh"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ba_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_olimpikonok"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hekari_United_labdarúgói"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgók"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://dbpedia.org/ontology/wikiPageID",1377302
"http://hu.dbpedia.org/resource/Alvin_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",23382435
"http://hu.dbpedia.org/resource/Alvin_Singh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/alvin-singh/profil/spieler/86041"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Fidzsi-szigeteki_olimpiai_keret"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_Fidzsi-szigeteki_OFC-nemzetek_kupa-keret"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/cím","Fidzsi-szigeteki válogatott keretek"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/név","Alvin Singh"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ba_FC"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hekari_United_FC"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mounties_Wanderers_FC"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/címstílus","background-color:Blue; color:White;"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ba_FC"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/klubOrszág","Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/klubOrszág","Pápua Új-Guinea"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/válogatottOrszág","Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Alvin_Singh","http://hu.dbpedia.org/property/válogatottÉvek",2008
