"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/2000/01/rdf-schema#label","Újvásár"
"http://hu.dbpedia.org/resource/Újvásár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdj9g"
"http://hu.dbpedia.org/resource/Újvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Újvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Újvásár","http://dbpedia.org/ontology/wikiPageID",49597
"http://hu.dbpedia.org/resource/Újvásár","http://dbpedia.org/ontology/wikiPageRevisionID",23582286
"http://hu.dbpedia.org/resource/Újvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ribnik/rybnik.html"
"http://hu.dbpedia.org/resource/Újvásár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012152308/http:/www.obce.info/%3Fmake=mapa&id=4006&obec=106&pl=obcesk"
"http://hu.dbpedia.org/resource/Újvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-347367&pos_y=-1254200&size=full&lang=sk&sipka=1&name=Rybn%EDk%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Újvásár","http://xmlns.com/foaf/0.1/name","Újvásár"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/kép","Rybník11.jpg"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/név","Újvásár"
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/terület",16.94
"http://hu.dbpedia.org/resource/Újvásár","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-347367&pos_y=-1254200&size=full&lang=sk&sipka=1&name=Rybn%EDk%2C%20Rev%FAca"
