"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/2000/01/rdf-schema#label","(6002) 1988 RO"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1tv0"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://dbpedia.org/ontology/wikiPageID",591940
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://dbpedia.org/ontology/wikiPageRevisionID",18228779
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.2
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/aphélium",852302124
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/felszállóCsomó",209.752
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/félNagytengely",780034713
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/inklináció",15.561
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/közepesAnomália",275.891
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/perihélium",707767303
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/perihéliumSzöge",157.988
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/periódus",4348.92
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://hu.dbpedia.org/property/periódus",11.91
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://dbpedia.org/ontology/abstract","A (6002) 1988 RO egy kisbolygó a Naprendszerben. fedezte fel 1988. szeptember 8-án."
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6002)_1988_RO?oldid=18228779&ns=0"
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/(6002)_1988_RO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6002)_1988_RO"
"http://hu.wikipedia.org/wiki/(6002)_1988_RO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6002)_1988_RO"
