"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Hanny's Voorwerp"
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyz3n"
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageID",673148
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageRevisionID",7935164
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanny’s_Voorwerp"
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanny's_Voorwerp?oldid=7935164&ns=0"
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanny's_Voorwerp"
"http://hu.wikipedia.org/wiki/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanny's_Voorwerp"
