"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/2000/01/rdf-schema#label","Szelence"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270v58"
"http://hu.dbpedia.org/resource/Szelence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageID",267736
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageRevisionID",23904080
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selnica.hr"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-koncila.hr/index.php%3Foption=com_php&Itemid=41&news_ID=12903"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinacije.com/slika_nav.asp%3Flang=de&pg=42&folder=Slike%2FHrvatska%2FCrkveiKatedrale&cp=1669&s=Next"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinacije.com/slika_nav.asp%3Flang=de&pg=42&folder=Slike/Hrvatska/CrkveiKatedrale&cp=1669&s=Next"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medimurje.info/index.php%3Foption=com_content&task=view&id=86&Itemid=50"
"http://hu.dbpedia.org/resource/Szelence","http://xmlns.com/foaf/0.1/name","Szelencehegy"
"http://hu.dbpedia.org/resource/Szelence","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/név","Szelencehegy"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/terület",25.01
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/url","http://www.destinacije.com/slika_nav.asp%3Flang=de&pg=42&folder=Slike%2FHrvatska%2FCrkveiKatedrale&cp=1669&s=Next"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/weboldal","www.selnica.hr"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/alapításÉve",1334
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/helyiNév","Selnica"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/irányítószám",40314
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/polgármester","Anđelko Kovačić"
"http://hu.dbpedia.org/resource/Szelence","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/abstract","Szelencehegy vagy Szelence (horvátul Selnica, 1931-ig Selnički breg, magyarul 1908-ig Hegykerület VII.) községközpont Horvátországban, Muraköz megyében."
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/postalCode","40314"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szelence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelence?oldid=23904080&ns=0"
"http://hu.dbpedia.org/resource/Szelence","http://dbpedia.org/ontology/wikiPageLength",5713
"http://hu.dbpedia.org/resource/Szelence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelence"
"http://hu.dbpedia.org/resource/Selnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelence"
"http://hu.wikipedia.org/wiki/Szelence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelence"
