"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Hermann_Fried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bertha_von_Suttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Carl_Ferdinand_Cori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Elfriede_Jelinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Eric_R._Kandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Karl_Landsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1058974
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21886032
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_Nobel-díjasok?oldid=21886032&ns=14"
"http://hu.dbpedia.org/resource/Konrad_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Max_Perutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Victor_Franz_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
