"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Andriska_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ebedli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ember_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Fejes_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jávor_Pál_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lengyel_Ferenc_(labdarúgó,_1966)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Moór_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Nagy_Tibor_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Novák_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Németh_Gyula_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Orczifalvi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Palicskó_Tibor_(labdarúgó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Puskás_Lajos_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szepessy_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szűcs_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tajti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tornyi_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Turay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Török_Péter_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Varga_László_(labdarúgó,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vági_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Dunaújváros FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1736716
"http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23252035
"http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Dunaújváros FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dunaújváros_FC_vezetőedzői?oldid=23252035&ns=14"
