"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armand_de_Turenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",744339
"http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",18344677
"http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban?oldid=18344677&ns=10"
"http://hu.dbpedia.org/resource/Charles_Nungesser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Franciaország_első_világháborús_ászpilótái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Georges_Guynemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/René_Paul_Fonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
