"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-plébániatemplom (Nagykovácsi)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykovácsi"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageID",1240777
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageRevisionID",22559814
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miserend.hu/%3Ftemplom=2737"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagykovacsiplebania.hu/"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712040609/http:/www.esztergomi-ersekseg.hu/%3Ffm=1&am=4&op=plebaniaview&p_id=71"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/cím",2094
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/kép","Church in Nagykovacsi.JPG"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-plébániatemplom"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/wikicommons","Our Lady Church, Nagykovácsi"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/egyházközség","Budai-Északi Espereskerület"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://hu.dbpedia.org/property/építése",1742
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://dbpedia.org/ontology/abstract","A Nagyboldogasszony plébániatemplom a Pest megyei Nagykovácsi római katolikus temploma."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)?oldid=22559814&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-plébániatemplom_(Nagykovácsi)"
