"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deél_(könyvszereplő)","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Hun_nyelv"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Hun nyelv"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rqm6"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogur_nyelvek"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://dbpedia.org/ontology/wikiPageID",94165
"http://hu.dbpedia.org/resource/Hun_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23566017
"http://hu.dbpedia.org/resource/Hun_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061028122558/http:/users.cwnet.com/millenia/1000ad.htm"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroraina.com/huns/mh/"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05300/05301/"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://xmlns.com/foaf/0.1/name","Hun nyelv"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ogur_nyelvek"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Török_nyelvek"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/iso","xhc"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/név","Hun nyelv"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://hu.dbpedia.org/property/terület","Eurázsiai sztyeppéktől Európáig"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://dbpedia.org/ontology/abstract","Az európai hun nyelvről alig vannak nyelvemlékek, ezért nyelvi hovatartozásukat csak találgathatjuk. A tudomány mai álláspontja szerint az európai hunok részben azonosak az ázsiai hsziungnukkal, akiknek egy része nyugat felé haladva nevét megőrizte, de sok más etnikumú népet magába olvaszthatott. A hunok Európában akkor jelentek meg, amikor az eurázsiai sztyeppén az indoeurópai népek (szkíták, szarmaták, szakák, dahák stb.) dominanciáját kezdték megtörni a török népek, de az első török nyelvű birodalom, a türköké, csak a hunok utáni évszázadban alakult ki. A sztyeppén könnyű nevet, vagy nyelvet váltani, nagy óvatossággal kell a nyelvészeti kérdéseket megközelíteni. Gondoljunk például az onogur-bolgárokra, akiket ma szláv bolgárokként ismerünk."
"http://hu.dbpedia.org/resource/Hun_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hun_nyelv?oldid=23566017&ns=0"
"http://hu.dbpedia.org/resource/Hun_nyelv","http://dbpedia.org/ontology/wikiPageLength",10983
"http://hu.dbpedia.org/resource/Hun_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hun_nyelv"
"http://hu.wikipedia.org/wiki/Hun_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hun_nyelv"
