"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL"
"http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL","http://dbpedia.org/ontology/wikiPageID",967217
"http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL","http://dbpedia.org/ontology/wikiPageRevisionID",14249119
"http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992NgyepAUSNZL?oldid=14249119&ns=10"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NgyepAUSNZL"
