"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://www.w3.org/2000/01/rdf-schema#label","Kék pásztor"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://dbpedia.org/ontology/wikiPageID",1364653
"http://hu.dbpedia.org/resource/Kék_pásztor","http://dbpedia.org/ontology/wikiPageRevisionID",23304626
"http://hu.dbpedia.org/resource/Kék_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/karcsu-pasztorszitakoto"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-dragonflies.org.uk/species/keeled-skimmer"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123063728/http:/www.dragonflypix.com/speciespages_en/orthetrum_coerulescens.html"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=orthetrum-coerulescens"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonflyphotofavourites.co.uk/keeled-skimmer-orthetrum-coerulescens/"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/name","Kék pásztor"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/imageCaption","Hím kék pásztor"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/wikicommonscat","Orthetrum coerulescens"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/wikispecies","Orthetrum coerulescens"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/binomial","Orthetrum coerulescens"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/binomialAuthority","Fabricius, 1798"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/genus","Orthetrum"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/genusAuthority","Newman, 1833"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/species","O. coerulescens"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libellulinae"
"http://hu.dbpedia.org/resource/Kék_pásztor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
