"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Amit_még_mindig_tudni_akarsz_a_szexről","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Augusztus_Oklahomában_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Az_ördög_Pradát_visel_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Jól_áll_neki_a_halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Kiadatás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Kramer_kontra_Kramer","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Manhattan_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/2000/01/rdf-schema#label","Meryl Streep"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0wc"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Meryl_Streep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
