"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Baruj_Benacerraf"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","Baruj Benacerraf"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051201"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jamaica_Plain"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_származású_franciák"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageID",1161542
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageRevisionID",22700042
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2011/08/03/us/03benacerraf.html%3Fpagewanted=all&_r=0"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1980/benacerraf-bio.html"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/697/000131304/"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/benacerraf.html"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notablebiographies.com/supp/Supplement-A-Bu-and-Obituaries/Benacerraf-Baruj.html"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/név","Baruj Benacerraf"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Caracas"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jamaica_Plain"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Immunológia"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/abstract","Baruj Benacerraf (ejtsd Barúk Benaszeráf) (Caracas, 1920. október 29. – , Boston, Massachusetts, 2011. augusztus 2.) venezuelai-amerikai immunológus. 1980-ban George D. Snell-lel és Jean Daussettel megosztva elnyerte az orvostudományi Nobel-díjat a szervezet saját szöveteinek felismerését lehetővé tevő felfedezéséért."
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Immunológia"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baruj_Benacerraf?oldid=22700042&ns=0"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/wikiPageLength",7206
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baruj_Benacerraf"
"http://hu.wikipedia.org/wiki/Baruj_Benacerraf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baruj_Benacerraf"
