"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/2000/01/rdf-schema#label","Konosa"
"http://hu.dbpedia.org/resource/Konosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/wikiPageID",1267993
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/wikiPageRevisionID",20212851
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konosha.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvinaland.ru/region/-7r8dkoo6%7Ctitle"
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://russian-tur.narod.ru/index/0-17"
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/97853%7C"
"http://hu.dbpedia.org/resource/Konosa","http://xmlns.com/foaf/0.1/name","Konosa"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/név","Konosa"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/97853| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/helyiNév","Коноша"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Konosa","http://hu.dbpedia.org/property/járás","Konosai"
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/abstract","Konosa (oroszul: Коноша) városi jellegű település Oroszország Arhangelszki területén, a Konosai járás székhelye. Lakossága: 12 432 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Konosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konosa?oldid=20212851&ns=0"
"http://hu.dbpedia.org/resource/Konosa","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Konosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konosa"
"http://hu.wikipedia.org/wiki/Konosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konosa"
