"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Ajn Dzsálút-i csata"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1260"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_történelme"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://dbpedia.org/ontology/wikiPageID",1418747
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22813852
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://dbpedia.org/ontology/abstract","Az Ajn Dzsálút-i csata 1260. szeptember 3-án zajlott le Palesztinában, a északnyugatra, a mai környékén az egyiptomi mamlúkok és a mongolok között. Az ütközet a mamlúkok döntő győzelmével végződött. Ez volt az első katonai vereség, amit a Mongol Birodalomnak el kellett szenvednie."
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajn_Dzsálút-i_csata?oldid=22813852&ns=0"
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://dbpedia.org/ontology/wikiPageLength",7167
"http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajn_Dzsálút-i_csata"
"http://hu.dbpedia.org/resource/Ain_Dzsálút-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata"
"http://hu.wikipedia.org/wiki/Ajn_Dzsálút-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajn_Dzsálút-i_csata"
