"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://www.w3.org/2000/01/rdf-schema#label","Catholica commissio"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://dbpedia.org/ontology/wikiPageID",425925
"http://hu.dbpedia.org/resource/Catholica_commissio","http://dbpedia.org/ontology/wikiPageRevisionID",22475836
"http://hu.dbpedia.org/resource/Catholica_commissio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729040503/http:/www.uni-miskolc.hu/~egyhtort/cikkek/saspeter-erdely.htm"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://dbpedia.org/ontology/abstract","A Catholica Commissio-t, azaz a Katolikus Bizottságot Mária Terézia hozta létre 1767-ben. Létrehozása törvénytelen volt, mivel az Erdélyi Római Katolikus Státus jogait bitorolta. Feladata az elkobzott jezsuita vagyon kezelése volt, ebből finanszírozták az árvaházakat, a tanulmányi-ösztöndíj alapot, a tanítók nyugdíjalapját. 1873-ban megszűnt, helyébe az Erdélyi Római Katolikus Státus Igazgatótanácsa lépett."
"http://hu.dbpedia.org/resource/Catholica_commissio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catholica_commissio?oldid=22475836&ns=0"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Catholica_commissio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catholica_commissio"
"http://hu.dbpedia.org/resource/Catholica_commisio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catholica_commissio"
"http://hu.wikipedia.org/wiki/Catholica_commissio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catholica_commissio"
