"subject","predicate","object"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/2000/01/rdf-schema#label","12519 Pullen"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y821v"
"http://hu.dbpedia.org/resource/12519_Pullen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12519_Pullen","http://dbpedia.org/ontology/wikiPageID",837827
"http://hu.dbpedia.org/resource/12519_Pullen","http://dbpedia.org/ontology/wikiPageRevisionID",14811512
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/aphélium",422661647
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/felszállóCsomó",222.455
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/félNagytengely",353402021
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/inklináció",1.457
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/közepesAnomália",210.58
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/név",12519
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/perihélium",284142396
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/perihéliumSzöge",31.685
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/12519_Pullen","http://hu.dbpedia.org/property/periódus",1326.21
"http://hu.dbpedia.org/resource/12519_Pullen","http://dbpedia.org/ontology/abstract","A 12519 Pullen (ideiglenes jelöléssel 1998 HH55) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. április 21-én."
"http://hu.dbpedia.org/resource/12519_Pullen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12519_Pullen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12519_Pullen?oldid=14811512&ns=0"
"http://hu.dbpedia.org/resource/12519_Pullen","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/12519_Pullen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12519_Pullen"
"http://hu.wikipedia.org/wiki/12519_Pullen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12519_Pullen"
