"subject","predicate","object"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Summáját_írom","http://www.w3.org/2000/01/rdf-schema#label","Summáját írom"
"http://hu.dbpedia.org/resource/Summáját_írom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Summáját_írom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_dalok"
"http://hu.dbpedia.org/resource/Summáját_írom","http://dbpedia.org/ontology/wikiPageID",1413429
"http://hu.dbpedia.org/resource/Summáját_írom","http://dbpedia.org/ontology/wikiPageRevisionID",23476724
"http://hu.dbpedia.org/resource/Summáját_írom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wvf7Dk5tmQA%7Ctit=Summ%C3%A1j%C3%A1t"
"http://hu.dbpedia.org/resource/Summáját_írom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01100/01100.htm%237%7Ctit=Tin%C3%B3di"
"http://hu.dbpedia.org/resource/Summáját_írom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=6h-2QBOjHC8%7Ctit=Egri"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/accd",2016-07-27
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/accd",2016-09-17
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/ann",1554
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/ann",1936
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/ann",2016
