"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_torta","http://www.w3.org/2000/01/rdf-schema#label","Anna torta"
"http://hu.dbpedia.org/resource/Anna_torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Anna_torta","http://dbpedia.org/ontology/wikiPageID",1607908
"http://hu.dbpedia.org/resource/Anna_torta","http://dbpedia.org/ontology/wikiPageRevisionID",20984627
"http://hu.dbpedia.org/resource/Anna_torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_torta","http://dbpedia.org/ontology/abstract","Az Anna torta egy csokoládétorta, amelyet ifj. Carl Demel sógornőjéről, a bécsi Demel Cukrászda vezetőjéről, Anna Demelről neveztek el és a mai napig a bécsi, korábban császári és királyi (K. u. k.) Demel cukrászdában készítik. A csokoládé- illetve trüffeltorta három piskótaszerű, magas zsírtartalmú tésztarétegből, közötte párizsikrémből (csokoládés vajkrém), illetve narancslikőrből és nugátbevonatból készül. A vékony nugátréteget egy hideg márványfelületen hűtik le, amelyet ezután a torta tetején körbefutó hullámokként rendeznek el."
"http://hu.dbpedia.org/resource/Anna_torta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_torta?oldid=20984627&ns=0"
"http://hu.dbpedia.org/resource/Anna_torta","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Anna_torta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_torta"
"http://hu.wikipedia.org/wiki/Anna_torta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_torta"
