"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysler_LeBaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek"
"http://hu.dbpedia.org/resource/Chrysler_Voyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek"
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://www.w3.org/2000/01/rdf-schema#label","Chrysler modellek"
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://dbpedia.org/ontology/wikiPageID",1380815
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",17473011
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Chrysler modellek"
"http://hu.dbpedia.org/resource/Kategória:Chrysler_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chrysler_modellek?oldid=17473011&ns=14"
