"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/2000/01/rdf-schema#label","Cseh Ferenc (bölcsész)"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/wikiPageID",111242
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/wikiPageRevisionID",23638128
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/név","Cseh Ferenc"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/születésiDátum",1809
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/szakma","piarista szerzetes"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://hu.dbpedia.org/property/szakma","bölcsész,"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/abstract","Cseh Ferenc (Szeged, 1809. július 5. – Debrecen, 1883. március 11.) bölcsész, piarista rendi tanár."
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_Ferenc_(bölcsész)?oldid=23638128&ns=0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_Ferenc_(bölcsész)"
"http://hu.wikipedia.org/wiki/Cseh_Ferenc_(bölcsész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_Ferenc_(bölcsész)"
