"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","A Csendes-óceán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei","http://dbpedia.org/ontology/wikiPageID",752426
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9003112
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","A Csendes-óceán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Csendes-óceán_gerincesei?oldid=9003112&ns=14"
