"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://www.w3.org/2000/01/rdf-schema#label","Saxon (jármű)"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc_f"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harci_járművek"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://dbpedia.org/ontology/wikiPageID",226211
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://dbpedia.org/ontology/wikiPageRevisionID",22967579
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_kerekes_lövészpáncélosok_és_páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/elsődlegesFegyverzet",7
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/felfüggesztés",4
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/hatótávolság",510
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/hosszúság",5.17
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/kép","Saxon Police HK.jpg"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/képaláírás","a hongkongi rendőrség Saxon AT105-e"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/magasság",2.63
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/motor","Bedford 500 6-hengeres dízel-motor"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/másodlagosFegyverzet","nincs"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/név","Saxon"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/sebesség",96
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/szélesség",2.49
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://hu.dbpedia.org/property/tömeg",10.6
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://dbpedia.org/ontology/abstract","A Saxon a Brit Szárazföldi Erők páncélozott szállító járműve, változatait kis számban külföldön is alkalmazzák. A fejlesztéseket a GKN Sankey végezte, majd a kezdeti projekt, az AT 100 IS és a AT104-es, és a jogok átkerültek a Futer Rapid Effect System-hez."
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saxon_(jármű)?oldid=22967579&ns=0"
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Saxon_(jármű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saxon_(jármű)"
"http://hu.dbpedia.org/resource/Saxon_(vehicle)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saxon_(jármű)"
"http://hu.wikipedia.org/wiki/Saxon_(jármű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saxon_(jármű)"
