"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://www.w3.org/2000/01/rdf-schema#label","Terma (tanítás)"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://dbpedia.org/ontology/wikiPageID",1275805
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://dbpedia.org/ontology/wikiPageRevisionID",21163089
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103012347/http:/www.shechen.org/teach_nyima_mat.html"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/10/padmaszambhava-tibeti-buddhizmus-guruja_18.html%7Cpublisher=Buddhapest.hu%7Ctitle="
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://dbpedia.org/ontology/abstract","A termák (tibeti: གཏེར་མ་, wylie: gter ma, „rejtett kincs” vagy „kincsirat”) kulcsfontosságú tibeti buddhista vagy bon tanítások, amelyeket a hagyományok szerint beavatott szakértők rejtettek el ezoterikusan - például Padmaszambhava és az ő kísérő szellemei - a 8. század környékén, hogy a jövőben rátalálhassanak az úgynevezett tertönök, a „szövegek megtalálói”. A termák a tantrikus irodalom részét képezik. Egyik legismertebb terma a Tibeti halottaskönyv, azaz a Bardo tödol."
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terma_(tanítás)?oldid=21163089&ns=0"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://dbpedia.org/ontology/wikiPageLength",5533
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terma_(tanítás)"
"http://hu.wikipedia.org/wiki/Terma_(tanítás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terma_(tanítás)"
