"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői"
"http://hu.dbpedia.org/resource/Marco_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői"
"http://hu.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az Everton vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1440168
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",18410824
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Everton_FC"
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az Everton vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Everton_vezetőedzői?oldid=18410824&ns=14"
