"subject","predicate","object"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","1809 Prometheus"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285jw5"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://dbpedia.org/ontology/wikiPageID",531771
"http://hu.dbpedia.org/resource/1809_Prometheus","http://dbpedia.org/ontology/wikiPageRevisionID",23737730
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/altNevek",2522
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/aphélium",482340815
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/felszállóCsomó",99.596
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/félNagytengely",437667166
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/inklináció",3.259
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/közepesAnomália",290.485
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/név",1809
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/perihélium",392993517
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/perihéliumSzöge",233.671
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/periódus",1827.79
"http://hu.dbpedia.org/resource/1809_Prometheus","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/1809_Prometheus","http://dbpedia.org/ontology/abstract","Az 1809 Prometheus (ideiglenes jelöléssel 2522 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/1809_Prometheus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
