"subject","predicate","object"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/2000/01/rdf-schema#label","4419 Allancook"
"http://hu.dbpedia.org/resource/4419_Allancook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qt1"
"http://hu.dbpedia.org/resource/4419_Allancook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4419_Allancook","http://dbpedia.org/ontology/wikiPageID",550926
"http://hu.dbpedia.org/resource/4419_Allancook","http://dbpedia.org/ontology/wikiPageRevisionID",23734107
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/aphélium",554884413
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/felszállóCsomó",232.222
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/félNagytengely",458616762
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4419_Allancook","http://hu.dbpedia.org/property/inklináció",0.404
