"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACE_(magazin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/ACE_(magazin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Amiga_Computing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Amiga_Computing","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Computer_and_Video_Games","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Computer_and_Video_Games","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/DC-UK","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/DC-UK","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Edge_(magazin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Edge_(magazin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/GamesMaster_(magazin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/GamesRadar","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/GamesRadar","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Mega_(magazin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/PSM3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/PSM3","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/ST/Amiga_Format","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/ST/Amiga_Format","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Sega_Zone","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Sega_Zone","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Xbox_World_360","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Future_Publishing"
"http://hu.dbpedia.org/resource/Xbox_World_360","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Future_Publishing"
