"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/2000/01/rdf-schema#label","Aurelio Brandolini Lippo"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_cq6"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1449-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1497-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://dbpedia.org/ontology/wikiPageID",103283
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://dbpedia.org/ontology/wikiPageRevisionID",22596190
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://hu.dbpedia.org/property/név","Lippus Brandolinus"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://dbpedia.org/ontology/abstract","Aurelio Brandolini Lippo (vaksága miatti mellékneve az „il Lippo"") (Firenze, 1449 körül – Róma, 1497), latinos névalakja: Lippus Brandolinus. Humanista rétor, ágoston-rendi szerzetes, Mátyás király humanista kíséretének tagja."
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurelio_Brandolini_Lippo?oldid=22596190&ns=0"
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://dbpedia.org/ontology/wikiPageLength",5239
"http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurelio_Brandolini_Lippo"
"http://hu.wikipedia.org/wiki/Aurelio_Brandolini_Lippo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurelio_Brandolini_Lippo"
