"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/2000/01/rdf-schema#label","Bogaras (Zenta)"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5wk0"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/wikiPageID",422097
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/wikiPageRevisionID",21942135
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308000223/http:/vajdasag.rs/Bogaras"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://xmlns.com/foaf/0.1/name","Bogaras"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/név","Bogaras"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/helyiNév","Богараш / Bogaraš"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/irányítószám",24408
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/körzethívószám","+381 24"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://hu.dbpedia.org/property/község","Zenta"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/abstract","Bogaras (szerbül Богараш / Bogaraš) település Szerbiában, a Vajdaságban, az Észak-bánsági körzetben, Zenta községben."
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/areaCode","+381 24"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/postalCode","24408"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogaras_(Zenta)?oldid=21942135&ns=0"
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Bogaras_(Zenta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogaras_(Zenta)"
"http://hu.dbpedia.org/resource/Karjad-Gáborfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogaras_(Zenta)"
"http://hu.wikipedia.org/wiki/Bogaras_(Zenta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogaras_(Zenta)"
