"subject","predicate","object"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Amnézia_(videójáték)","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/CFosSpeed","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Caesar_III","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/ChatFlow","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/FIFA_10","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Immortal_Cities:_Children_of_the_Nile","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/KMPlayer","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Left_4_Dead","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Lunascape","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Machinarium","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Microsoft_Security_Essentials","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_XP"
