"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Neles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Ari_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Roberto_Stinghen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Eliton_Deola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Pires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/José_Guilherme_Baldocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Fortaleza EC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1229661
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285558
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Fortaleza EC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fortaleza_EC_labdarúgói?oldid=16285558&ns=14"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcos_Paulo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Marinho_Chagas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Mirandinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Fabionn_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Vivinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Gonçalves_Amorim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
