"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Keskenyspórás tinóru"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://dbpedia.org/ontology/wikiPageID",1644767
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23370567
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/xerocomus/x-cisalpinus/"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/xerocomellus-cisalpinus.php"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1064"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/name","Keskenyspórás tinóru"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/név","A keskenyspórás tinóru"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boletaceae"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Xerocomellus cisalpinus"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/binomial","Xerocomellus cisalpinus"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Simonini, H. Ladurner & Peintner 2011"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/genus","Xerocomellus"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/synonyms","Boletus cisalpinus"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/synonyms","Xerocomus cisalpinus"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://dbpedia.org/ontology/abstract","A keskenyspórás tinóru (Xerocomellus cisalpinus) a családjába tartozó, Európában és Észak-Afrikában honos, lomberdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keskenyspórás_tinóru?oldid=23370567&ns=0"
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Keskenyspórás_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keskenyspórás_tinóru"
"http://hu.dbpedia.org/resource/Xerocomellus_cisalpinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keskenyspórás_tinóru"
"http://hu.wikipedia.org/wiki/Keskenyspórás_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keskenyspórás_tinóru"
