"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Szünet (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UPN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",888499
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23044099
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Recess%7C%7C''Sz%C3%BCnet''%7CDisney"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatszinkronok.blogspot.hu/2010/08/szunet.html"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://recess.fandom.com/wiki/Recess_Wiki%7CSz%C3%BCnet"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Disney_bemutatja"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Joe Ansolabehere"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Paul Germain"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","American Broadcasting Company"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","United Paramount Network"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Television_Animation"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Blake McIver Ewing"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Toran Caudell"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","April Winchell"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Rickey D’Shon Collins"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Pamela Adlon"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Courtland Mead"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Anndi McAfee"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Ryan O’Donohue"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Allyce Beasley"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Jason Davis"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Helen Slayton-Hughes"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Andrew Lawrence"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Dabney Coleman"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Ross Malinger"
"http://hu.dbpedia.org/resource/Szünet_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Erik von Detten"
