"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Császárnék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_uralkodók_házastársainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Királynék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Cárnék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Görög_uralkodók_házastársainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://www.w3.org/2000/01/rdf-schema#label","Uralkodónék listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://dbpedia.org/ontology/wikiPageID",1048415
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://dbpedia.org/ontology/wikiPageRevisionID",13944454
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Uralkodónék listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uralkodónék_listái?oldid=13944454&ns=14"
