"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véres_játék_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Véres_játék_3."
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://www.w3.org/2000/01/rdf-schema#label","Véres játék 3."
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://dbpedia.org/ontology/wikiPageID",1600021
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23431777
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véres_játék"
