"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stemmen"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Stemmen"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/2000/01/rdf-schema#label","Stemmen"
"http://hu.dbpedia.org/resource/Stemmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Stemmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Stemmen","http://dbpedia.org/ontology/wikiPageID",1333003
"http://hu.dbpedia.org/resource/Stemmen","http://dbpedia.org/ontology/wikiPageRevisionID",22543405
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Stemmen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Stemmen","http://dbpedia.org/ontology/abstract","Stemmen település Németországban, azon belül Alsó-Szászország tartományban. Lakosainak száma 821 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Stemmen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Stemmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stemmen?oldid=22543405&ns=0"
"http://hu.dbpedia.org/resource/Stemmen","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Stemmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stemmen"
"http://hu.dbpedia.org/resource/Stemmen_(Landkreis_Rotenburg)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stemmen"
"http://hu.wikipedia.org/wiki/Stemmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stemmen"
