"subject","predicate","object"
"http://hu.dbpedia.org/resource/2K12_Kub","http://www.w3.org/2000/01/rdf-schema#label","2K12 Kub"
"http://hu.dbpedia.org/resource/2K12_Kub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xvjx"
"http://hu.dbpedia.org/resource/2K12_Kub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_önjáró_lövegek"
"http://hu.dbpedia.org/resource/2K12_Kub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/2K12_Kub","http://dbpedia.org/ontology/wikiPageID",402446
"http://hu.dbpedia.org/resource/2K12_Kub","http://dbpedia.org/ontology/wikiPageRevisionID",23725754
"http://hu.dbpedia.org/resource/2K12_Kub","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhrfweb.makett.org/MHRFWEB/%3Fpage_id=557&wppa-album=65&wppa-cover=0&wppa-occur=1"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mianmar"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnam"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/hatótávolság","24.0"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/hossz",5.8
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/kép","ZRK KUB 2007 G1.jpg"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/képaláírás","Keletnémet 2K11 Kub szállító-indító járműve"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/maximálisSebesség","kb.740 m/s"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Légiharc-rakéta"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/fokozatokSzáma",2
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Légvédelmi_rakéta"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/grauKód",2
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/indulótömeg",599
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/kormányzás","Aerodinamikai"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság",12000
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/natoKód","SA–6 Gainful"
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/robbanótöltet",59
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/szolgálatbaÁllás",1967
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/törzsátmérő",0.335
"http://hu.dbpedia.org/resource/2K12_Kub","http://hu.dbpedia.org/property/változat",3
"http://hu.dbpedia.org/resource/2K12_Kub","http://dbpedia.org/ontology/abstract","A 2K12 Kub (2К12 Куб) közepes hatótávolságú csapatlégvédelmi rakéta, melyet az 1960-as években fejlesztettek ki a Szovjetunióban. A félaktív rádiólokátoros önirányítású rakétát lánctalpas, terepjáró, légi úton is szállítható alvázra telepítették, ütegenként egy felderítő lokátora GM–578 típusú alvázon van. Indítóállványa a 2P25M néven a GM–568 típusú alvázra került kialakításra. A 3M9 típusú rakéta szilárd hajtóanyagú, kétfokozatú fegyver, melynek második fokozata, az utazófokozat, egy utánégetős rakétahajtómű."
"http://hu.dbpedia.org/resource/2K12_Kub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2K12_Kub?oldid=23725754&ns=0"
"http://hu.dbpedia.org/resource/2K12_Kub","http://dbpedia.org/ontology/wikiPageLength",4676
"http://hu.dbpedia.org/resource/2K12_Kub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2K12_Kub"
"http://hu.dbpedia.org/resource/2K12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2K12_Kub"
"http://hu.dbpedia.org/resource/Gainful","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2K12_Kub"
"http://hu.dbpedia.org/resource/SA-6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2K12_Kub"
"http://hu.dbpedia.org/resource/SA–6_Gainful","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2K12_Kub"
