"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bél-kő","http://www.w3.org/2000/01/rdf-schema#label","Bél-kő"
"http://hu.dbpedia.org/resource/Bél-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélapátfalva"
"http://hu.dbpedia.org/resource/Bél-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Bél-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Bél-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Bél-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageID",360454
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23788863
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714023925/http:/szepkilatas.blog.hu/2014/02/13/bel-ko_a_magyar_sziklaparadicsom"
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309201314/http:/www.belko-turizmus.hu/"
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200225202207/https:/www.bnpi.hu/hu/sziklamaszas"
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LrpgD0BNjKw"
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=41oaHX_RMEI"
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714032307/http:/bnpi.hu/oldal/bel-ko-tt-229.html"
"http://hu.dbpedia.org/resource/Bél-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714033050/http:/www.turautak.com/cikkek/turautak/belko-tanosveny--belapatfalva-.html"
"http://hu.dbpedia.org/resource/Bél-kő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bél-kő","http://xmlns.com/foaf/0.1/name","Bélkő-hegy"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bélapátfalva"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/kép","Bél-kő in fog.jpg"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/képaláírás","Ködbe burkolózó Bélkő-hegy"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/magasság",815
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/név","Bélkő-hegy"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/pozíciósTérkép","Heves megye"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bél-kő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bükk-vidék"
