"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://www.w3.org/2000/01/rdf-schema#label","Bujáki vár"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://dbpedia.org/ontology/wikiPageID",222080
"http://hu.dbpedia.org/resource/Bujáki_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23560307
"http://hu.dbpedia.org/resource/Bujáki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=6546"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/kép","Aerial photograph of Buják Castle 2.jpg"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/képaláírás","A bujáki vár légifotón"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/név","Bujáki vár"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/sorsa","a törökök felrobbantották"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",264
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/elpusztult",1666
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Buják"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://dbpedia.org/ontology/abstract","Buják várának romjai egy 310 méter magas hegyen találhatóak a falutól északra, erdős hegyektől körülvéve."
"http://hu.dbpedia.org/resource/Bujáki_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bujáki_vár?oldid=23560307&ns=0"
"http://hu.dbpedia.org/resource/Bujáki_vár","http://dbpedia.org/ontology/wikiPageLength",5290
"http://hu.dbpedia.org/resource/Bujáki_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bujáki_vár"
"http://hu.wikipedia.org/wiki/Bujáki_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bujáki_vár"
