"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_András_vianai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Izabella_navarrai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Katalin_caeni_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Károly_navarrai_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Magdolna_navarrai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Sablon:Albret-ház","http://dbpedia.org/ontology/wikiPageID",1610716
"http://hu.dbpedia.org/resource/Sablon:Albret-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21137858
"http://hu.dbpedia.org/resource/Sablon:Albret-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Albret-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Albret-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Albret-ház?oldid=21137858&ns=10"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/III._Johanna_navarrai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/III._János_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
