"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/2000/01/rdf-schema#label","Kenđelovec"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfzpn"
"http://hu.dbpedia.org/resource/Kenđelovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/wikiPageID",773589
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/wikiPageRevisionID",21125975
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128162933/http:/sv-ivan-zabno.com/"
"http://hu.dbpedia.org/resource/Kenđelovec","http://xmlns.com/foaf/0.1/name","Kenđelovec"
"http://hu.dbpedia.org/resource/Kenđelovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/név","Kenđelovec"
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/terület",1.45
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/irányítószám",48213
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/népsűrűség",124.14
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/polgármester","Vladimir Oguman"
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Kenđelovec","http://hu.dbpedia.org/property/község","Sveti Ivan Žabno"
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/abstract","Kenđelovec (régi magyar neve Kengyelócz) falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Sveti Ivan Žabnóhoz tartozik."
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/postalCode","48213"
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kenđelovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenđelovec?oldid=21125975&ns=0"
"http://hu.dbpedia.org/resource/Kenđelovec","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Kenđelovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenđelovec"
"http://hu.wikipedia.org/wiki/Kenđelovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenđelovec"
