"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Tim_Cook"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/2000/01/rdf-schema#label","Tim Cook"
"http://hu.dbpedia.org/resource/Tim_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r65m"
"http://hu.dbpedia.org/resource/Tim_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple"
"http://hu.dbpedia.org/resource/Tim_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
"http://hu.dbpedia.org/resource/Tim_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Tim_Cook","http://dbpedia.org/ontology/wikiPageID",833817
"http://hu.dbpedia.org/resource/Tim_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",22957922
"http://hu.dbpedia.org/resource/Tim_Cook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525044926/http:/www.apple.com/pr/bios/cook.html"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/kép","Steven Mnuchin and Tim Cook at Apple HQ .jpg"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/képaláírás","Tim Cook 2018-ben"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/név","Timothy D. Cook"
"http://hu.dbpedia.org/resource/Tim_Cook","http://hu.dbpedia.org/property/születésiHely","Robertsdale, Alabama"
