"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Norvégia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dlwc"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",410543
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728215
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/NOR/%7Cpublisher=sports-reference.com%7Ctitle=Norway%7Clanguage=angol%7Caccessdate=2013-05-19%7Carchiveurl=https:/web.archive.org/web/20080729173637/http:/www.sports-reference.com/olympics/countries/NOR/%7Carchivedate=2008-07-29"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/norway%7Cpublisher=olympic.org%7Ctitle=Norway%7Clanguage=angol%7Caccessdate=2013-05-19"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Norvégia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
