"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://www.w3.org/2000/01/rdf-schema#label","Takabajasi Tosio"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/wikiPageID",1367742
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/wikiPageRevisionID",19486640
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/36696/Toshio_Takabayashi.html"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/takabayashi_toshio.html"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/név","Takabajasi Tosio"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://hu.dbpedia.org/property/válogatottÉvek",1974
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/abstract","Takabajasi Tosio (1953. november 15. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/nationalYears","1974"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Takabajasi_Tosio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
