"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Grebenár Gábor"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://dbpedia.org/ontology/wikiPageID",1415568
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22499435
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldhandball.com/DesktopDefault.aspx%3Fmenuid=1371&frommode=frompeoplesearch&backsearch=true&upp=10&uap=1&userid=-1&peopleid=5903&referrermenuid=54&s=Greben%C3%A1r%20G%C3%A1bor%20&c="
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/név","Grebenár Gábor"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/url","http://www.worldhandball.com/DesktopDefault.aspx%3Fmenuid=1371&frommode=frompeoplesearch&backsearch=true&upp=10&uap=1&userid=-1&peopleid=5903&referrermenuid=54&s=Greben%C3%A1r%20G%C3%A1bor%20&c="
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BM_Aragón"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PLER_KC"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaferr_KC"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Ivry"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSG_Bärnbach_Köflach"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csurgói_KK"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/poszt","átlövő"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PLER_KC"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klubOrszág","osztrák"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/klubfriss","magyar"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/válfriss",20121212
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/válogatottMeccsek",47
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://dbpedia.org/ontology/abstract","Grebenár Gábor (Celldömölk, 1984. augusztus 17. –) magyar válogatott kézilabdázó, átlövő."
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grebenár_Gábor?oldid=22499435&ns=0"
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://dbpedia.org/ontology/wikiPageLength",6314
"http://hu.dbpedia.org/resource/Grebenár_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grebenár_Gábor"
"http://hu.wikipedia.org/wiki/Grebenár_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grebenár_Gábor"
