"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/2000/01/rdf-schema#label","Boñar"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8yyf"
"http://hu.dbpedia.org/resource/Boñar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Boñar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_települései"
"http://hu.dbpedia.org/resource/Boñar","http://dbpedia.org/ontology/wikiPageID",1144120
"http://hu.dbpedia.org/resource/Boñar","http://dbpedia.org/ontology/wikiPageRevisionID",16081400
"http://hu.dbpedia.org/resource/Boñar","http://xmlns.com/foaf/0.1/name","Boñar"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Önkormányzatok_León_tartományban"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_település"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/név","Boñar"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/címer","Coat of Arms of Boñar.svg"
"http://hu.dbpedia.org/resource/Boñar","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Boñar","http://dbpedia.org/ontology/abstract","Boñar település Spanyolországban, León tartományban. Lakosainak száma 1816 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Boñar","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Boñar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boñar?oldid=16081400&ns=0"
"http://hu.dbpedia.org/resource/Boñar","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Boñar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boñar"
"http://hu.wikipedia.org/wiki/Boñar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boñar"
