"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óxosz","http://www.w3.org/2000/01/rdf-schema#label","Óxosz"
"http://hu.dbpedia.org/resource/Óxosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138t"
"http://hu.dbpedia.org/resource/Óxosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Óxosz","http://dbpedia.org/ontology/wikiPageID",690701
"http://hu.dbpedia.org/resource/Óxosz","http://dbpedia.org/ontology/wikiPageRevisionID",12205767
"http://hu.dbpedia.org/resource/Óxosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amu-darja"
"http://hu.dbpedia.org/resource/Óxosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óxosz?oldid=12205767&ns=0"
"http://hu.dbpedia.org/resource/Óxosz","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Óxosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óxosz"
"http://hu.wikipedia.org/wiki/Óxosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óxosz"
