"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue1","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Blue1","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Helsinki nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011s4g"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",641319
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23701832
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030060804/http:/www.ais.fi/ais/eaip/html/efhk.htm"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki-vantaa.fi/"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki-vantaa.fi/home"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Helsinki nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Helsinki-Vantaa airport Finnair planes.jpg"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Helsinki nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Helsinki-Vantaan lentoasema"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Helsingfors-Vanda flygplats"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vantaa"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Finavia"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","HEL"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","EFHK"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3440
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3060
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2901
