"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minimalista_program","http://www.w3.org/2000/01/rdf-schema#label","Minimalista program"
"http://hu.dbpedia.org/resource/Minimalista_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Minimalista_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondattan"
"http://hu.dbpedia.org/resource/Minimalista_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Minimalista_program","http://dbpedia.org/ontology/wikiPageID",1698693
"http://hu.dbpedia.org/resource/Minimalista_program","http://dbpedia.org/ontology/wikiPageRevisionID",23821438
"http://hu.dbpedia.org/resource/Minimalista_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minimalista_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minimalista_program","http://dbpedia.org/ontology/abstract","A nyelvészetben a minimalista program (MP) az egyik jelentős kutatási irány, amely az 1990-es évek eleje óta fejlődik a , Noam Chomsky 1993-as tanulmánya óta. Chomsky az MP-t kutatási programként, nem pedig elméletként mutatja be, Lakatos Imre megkülönböztetését követve. Az MP arra törekszik, hogy vizsgálódási mód legyen, amelyet a nagyobb rugalmasság jellemez, amelyet minimalizmusa lehetővé is tesz. Végső soron az MP fogalmi keretet ad a nyelvi elmélet fejlesztésének irányításához. A minimalizmusban Chomsky megpróbálja alulról megközelíteni az Univerzális Grammatikát, vagyis felveti a kérdést: „mi lenne az optimális válasz az I-nyelv elméletének?"" Chomsky szerint vannak minimalista kérdések, de a válaszok besorolhatók tetszőleges elméletbe. A kérdések közül ezen kettő a legjelentősebb: 1. 
* Mi a nyelv? 2. 
* Miért van éppen ilyen tulajdonsága?"
"http://hu.dbpedia.org/resource/Minimalista_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minimalista_program?oldid=23821438&ns=0"
"http://hu.dbpedia.org/resource/Minimalista_program","http://dbpedia.org/ontology/wikiPageLength",17524
"http://hu.dbpedia.org/resource/Minimalista_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minimalista_program"
"http://hu.wikipedia.org/wiki/Minimalista_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minimalista_program"
