"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l’Heura"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dllb74"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://dbpedia.org/ontology/wikiPageID",1234503
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://dbpedia.org/ontology/wikiPageRevisionID",16426356
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://dbpedia.org/ontology/abstract","Cruïlles, Monells i Sant Sadurní de l’Heura település Spanyolországban, Girona tartományban. Cruïlles, Monells i Sant Sadurní de l’Heura Calonge, Santa Cristina d'Aro, Madremanya, Corçà, La Bisbal d’Empordà, Forallac, Cassà de la Selva, Llambilles és Quart községekkel határos. Lakosainak száma 1270 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
