"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilosvaiak"
"http://hu.dbpedia.org/resource/Ilosvay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilosvaiak"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://www.w3.org/2000/01/rdf-schema#label","Ilosvaiak"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://dbpedia.org/ontology/wikiPageID",1353096
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19446360
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ilosva"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ilosvaiak"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ilosvaiak?oldid=19446360&ns=14"
"http://hu.dbpedia.org/resource/Szalontai_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilosvaiak"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Sztankovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilosvaiak"
"http://hu.dbpedia.org/resource/Viktor_Vasziljovics_Paszulko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilosvaiak"
