"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caiphus_Semenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Hugh_Masekela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Kora_Jazz_Trio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Louis_Mhlanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Moussa_Faki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Nelson_Mandela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Sheik_Umar_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Sona_Jobarteh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Toumani_Diabaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Yemi_Alade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://www.w3.org/2000/01/rdf-schema#label","Afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://dbpedia.org/ontology/wikiPageID",846784
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19325303
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Afrikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrikaiak?oldid=19325303&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikaiak"
