"subject","predicate","object"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/2000/01/rdf-schema#label","10048 Gronbech"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__9jw"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://dbpedia.org/ontology/wikiPageID",740130
"http://hu.dbpedia.org/resource/10048_Gronbech","http://dbpedia.org/ontology/wikiPageRevisionID",18231316
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/aphélium",494353898
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/felszállóCsomó",349.585
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/félNagytengely",462318247
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/inklináció",16.52
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/közepesAnomália",171.846
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/név",10048
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/perihélium",430282596
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/perihéliumSzöge",353.741
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/periódus",1984.37
"http://hu.dbpedia.org/resource/10048_Gronbech","http://hu.dbpedia.org/property/periódus",5.43
"http://hu.dbpedia.org/resource/10048_Gronbech","http://dbpedia.org/ontology/abstract","A 10048 Gronbech (ideiglenes jelöléssel 1986 TQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 3-án."
"http://hu.dbpedia.org/resource/10048_Gronbech","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10048_Gronbech?oldid=18231316&ns=0"
"http://hu.dbpedia.org/resource/10048_Gronbech","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/10048_Gronbech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10048_Gronbech"
"http://hu.wikipedia.org/wiki/10048_Gronbech","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10048_Gronbech"
