"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb szerkesztőnek"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://dbpedia.org/ontology/wikiPageID",838321
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://dbpedia.org/ontology/wikiPageRevisionID",12428270
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb szerkesztő” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_szerkesztőnek?oldid=12428270&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://dbpedia.org/ontology/wikiPageLength",4753
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_szerkesztőnek"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_szerkesztőnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_szerkesztőnek"
