"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/2000/01/rdf-schema#label","Monte Massico"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxrl4"
"http://hu.dbpedia.org/resource/Monte_Massico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Monte_Massico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monte_Massico","http://dbpedia.org/ontology/wikiPageID",334750
"http://hu.dbpedia.org/resource/Monte_Massico","http://dbpedia.org/ontology/wikiPageRevisionID",21357503
"http://hu.dbpedia.org/resource/Monte_Massico","http://xmlns.com/foaf/0.1/name","Massico"
"http://hu.dbpedia.org/resource/Monte_Massico","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/hely",", Campania"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/kép","Sessa Aurunca sud-est.jpg"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Sessa_Aurunca"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/magasság",813
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/név","Massico"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Monte_Massico","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Monte_Massico","http://dbpedia.org/ontology/abstract","A Monte Massico egy hegység Olaszország Campania régiójában, Caserta megyében, a Volturno és Garigliano folyók völgye között, a Gaetai-öböl közelében. A Campaniai-Appenninek része. A hegység területén három község osztozik: Falciano del Massico, Mondragone és Sessa Aurunca. Falciano del Massicót és Sessa Auruncát egy, a hegy alatt áthaladó vasúti alagút köti össze."
"http://hu.dbpedia.org/resource/Monte_Massico","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Monte_Massico","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Monte_Massico","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Monte_Massico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Massico?oldid=21357503&ns=0"
"http://hu.dbpedia.org/resource/Monte_Massico","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Monte_Massico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Massico"
"http://hu.wikipedia.org/wiki/Monte_Massico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Massico"
